﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:37:34.372,00:00:00.1480084,0.0955670030852754,0,73.8282885969922,0,4,1,851.279052734375,0,7.2940673828125,0.0819854959845543,1,12.0344820022583,0,0,2,1,0,0,2.10042306632457,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.374,00:00:00.1500085,0.0952602069276983,0,74.0948029697316,0,4,1,851.270324707031,0,7.29399251937866,0.0820536464452744,1,12.0444803237915,0,0,2,1,0,0,2.10042304874096,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.383,00:00:00.1590090,0.095183507888304,0,74.2052160670093,0,4,1,851.261596679688,0,7.29391765594482,0.0821217894554138,1,12.0544786453247,0,0,2,1,0,0,2.10042303291701,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.394,00:00:00.1700097,0.0950301098095155,0,74.1671425851894,0,4,1,851.252990722656,0,7.29384279251099,0.0821899324655533,1,12.0644769668579,0,0,2,1,0,0,2.1004230176803,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.404,00:00:00.1800103,0.0950301098095155,0,73.8511326860841,0,4,1,851.244812011719,0,7.29377269744873,0.0822580754756927,1,12.0744752883911,0,0,2,1,0,0,2.10042300361666,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.414,00:00:00.1900108,0.0950301098095155,0,74.0034266133638,0,4,1,851.236633300781,0,7.29370260238647,0.0823262184858322,1,12.0844736099243,0,0,2,1,0,0,2.10042299248364,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.437,00:00:00.2130121,0.095183507888304,0,73.885398819722,0,4,1,851.228515625,0,7.29363298416138,0.0823943614959717,1,12.0944719314575,0,0,2,1,0,0,2.10042298310894,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.437,00:00:00.2130121,0.0952602069276983,0,74.6735198933942,0,4,1,851.220336914063,0,7.29356288909912,0.0824625045061111,1,12.1044702529907,0,0,2,1,0,0,2.10042297490642,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.486,00:00:00.2620149,0.0952602069276983,0,74.2623262897392,0,4,1,851.21240234375,0,7.29349374771118,0.08253064006567,1,12.1144685745239,0,0,2,1,0,0,2.10042296904769,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.487,00:00:00.2630150,0.0952602069276983,0,74.4831524842947,0,4,1,851.204833984375,0,7.29342889785767,0.0825987756252289,1,12.1244668960571,0,0,2,1,0,0,2.10042296494668,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.487,00:00:00.2630150,0.0952602069276983,0,73.8739767751761,0,4,1,851.197265625,0,7.29336357116699,0.0826669111847878,1,12.1344652175903,0,0,2,1,0,0,2.10042296201743,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.487,00:00:00.2630150,0.0952602069276983,0,74.0605368360936,0,4,1,851.189636230469,0,7.29329872131348,0.0827350467443466,1,12.1444635391235,0,0,2,1,0,0,2.10042296143159,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.487,00:00:00.2630150,0.095183507888304,0,73.8168665524462,0,4,1,851.182067871094,0,7.29323387145996,0.0828031823039055,1,12.1544618606567,0,0,2,1,0,0,2.10042296260328,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.493,00:00:00.2690153,0.095183507888304,0,74.0719588806396,0,4,1,851.174560546875,0,7.29316902160645,0.0828713178634644,1,12.1644601821899,0,0,2,1,0,0,2.10042296494668,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.504,00:00:00.2800160,0.0948767117307269,0,74.0948029697316,0,4,1,851.167602539063,0,7.29310846328735,0.0829394534230232,1,12.1744585037231,0,0,2,1,0,0,2.10042296963356,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.513,00:00:00.2890165,0.0946466146125441,0,73.9653531315439,0,4,1,851.160583496094,0,7.29304838180542,0.0830075889825821,1,12.1844568252563,0,0,2,1,0,0,2.10042297549231,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.523,00:00:00.2990171,0.0942631194155727,0,73.9805825242719,0,4,1,851.153625488281,0,7.29298877716064,0.083075724542141,1,12.1944551467896,0,0,2,1,0,0,2.10042298252303,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.546,00:00:00.3220184,0.0935728280610241,0,74.0605368360936,0,4,1,851.146606445313,0,7.29292869567871,0.0831438601016998,1,12.2044534683228,0,0,2,1,0,0,2.10042299189771,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.546,00:00:00.3220184,0.092729138627687,0,74.0034266133638,0,4,1,851.139587402344,0,7.29286861419678,0.0832119956612587,1,12.214451789856,0,0,2,1,0,0,2.10042300185878,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.580,00:00:00.3560203,0.0916553520761671,0,73.9805825242719,0,4,1,851.1328125,0,7.29280948638916,0.0832801386713982,1,12.2244501113892,0,0,2,1,0,0,2.10042301357831,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.580,00:00:00.3560203,0.0906582645640414,0,73.7673710260803,0,4,1,851.126403808594,0,7.29275465011597,0.0833482816815376,1,12.2344484329224,0,0,2,1,0,0,2.1004230270566,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.580,00:00:00.3560203,0.08973787609131,0,74.6392537597563,0,4,1,851.119995117188,0,7.29269933700562,0.0834164246916771,1,12.2444467544556,0,0,2,1,0,0,2.1004230405358,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.583,00:00:00.3590205,0.0888174876185786,0,74.4831524842947,0,4,1,851.113586425781,0,7.29264450073242,0.0834845677018166,1,12.2544450759888,0,0,2,1,0,0,2.1004230551881,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.593,00:00:00.3690211,0.087820400106453,0,74.1823719779174,0,4,1,851.107177734375,0,7.29258966445923,0.083552710711956,1,12.264443397522,0,0,2,1,0,0,2.10042307159995,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.603,00:00:00.3790216,0.0869767106731159,0,73.5313154387969,0,4,1,851.100769042969,0,7.29253482818604,0.0836208611726761,1,12.2744417190552,0,0,2,1,0,0,2.10042308801311,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.614,00:00:00.3900223,0.0869000116337216,0,74.0948029697316,0,4,1,851.094482421875,0,7.29247999191284,0.0836890116333961,1,12.2844400405884,0,0,2,1,0,0,2.10042310442761,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.623,00:00:00.3990228,0.087283506830693,0,74.1442984960974,0,4,1,851.088684082031,0,7.29242992401123,0.0837571620941162,1,12.2944383621216,0,0,2,1,0,0,2.10042312260234,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.646,00:00:00.4220241,0.0875136039488758,0,74.0719588806396,0,4,1,851.082885742188,0,7.29237985610962,0.0838253125548363,1,12.3044366836548,0,0,2,1,0,0,2.1004231407787,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.646,00:00:00.4220241,0.0875136039488758,0,74.1442984960974,0,4,1,851.077026367188,0,7.29232978820801,0.0838934630155563,1,12.314435005188,0,0,2,1,0,0,2.10042315895669,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.680,00:00:00.4560260,0.087283506830693,0,73.9539310869979,0,4,1,851.071228027344,0,7.29228019714355,0.0839616134762764,1,12.3244333267212,0,0,2,1,0,0,2.1004231771363,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.680,00:00:00.4560260,0.0869767106731159,0,73.7940224633543,0,4,1,851.065368652344,0,7.29223012924194,0.0840297639369965,1,12.3344316482544,0,0,2,1,0,0,2.10042319473102,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.680,00:00:00.4560260,0.0869000116337216,0,73.7445269369884,0,4,1,851.0595703125,0,7.29218006134033,0.0840979218482971,1,12.3444299697876,0,0,2,1,0,0,2.1004232135004,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.686,00:00:00.4620264,0.086746613554933,0,73.9425090424519,0,4,1,851.053955078125,0,7.29213094711304,0.0841660797595978,1,12.3544282913208,0,0,2,1,0,0,2.10042323227151,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.693,00:00:00.4690268,0.0865932154761444,0,74.0148486579098,0,4,1,851.048706054688,0,7.29208612442017,0.0842342376708984,1,12.364426612854,0,0,2,1,0,0,2.10042325104435,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.703,00:00:00.4790274,0.086209720279173,0,73.8739767751761,0,4,1,851.04345703125,0,7.29204082489014,0.0843023955821991,1,12.3744249343872,0,0,2,1,0,0,2.10042326864547,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.713,00:00:00.4890279,0.0858262250822016,0,74.1214544070055,0,4,1,851.038208007813,0,7.29199600219727,0.0843705534934998,1,12.3844232559204,0,0,2,1,0,0,2.1004232862481,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.723,00:00:00.4990285,0.0852126327670474,0,73.2609937178755,0,4,1,851.032958984375,0,7.29195117950439,0.0844387114048004,1,12.3944215774536,0,0,2,1,0,0,2.1004233026786,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.733,00:00:00.5090291,0.0844456423731045,0,73.7064534551685,0,4,1,851.027709960938,0,7.29190635681152,0.0845068693161011,1,12.4044198989868,0,0,2,1,0,0,2.10042331852355,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.761,00:00:00.5370307,0.0836786519791617,0,74.3080144679231,0,4,1,851.0224609375,0,7.29186105728149,0.0845750272274017,1,12.41441822052,0,0,2,1,0,0,2.10042333378282,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.762,00:00:00.5380307,0.0829116615852189,0,73.7559489815344,0,4,1,851.017211914063,0,7.29181623458862,0.0846431851387024,1,12.4244165420532,0,0,2,1,0,0,2.10042334786931,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.805,00:00:00.5810332,0.0819912731124875,0,73.9653531315439,0,4,1,851.012390136719,0,7.29177379608154,0.0847113430500031,1,12.4344148635864,0,0,2,1,0,0,2.10042336136978,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.805,00:00:00.5810332,0.0809174865609676,0,73.7673710260803,0,4,1,851.007751464844,0,7.29173374176025,0.0847795009613037,1,12.4444131851196,0,0,2,1,0,0,2.10042337428411,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.805,00:00:00.5810332,0.0799203990488419,0,73.8054445079002,0,4,1,851.003051757813,0,7.29169368743896,0.0848476588726044,1,12.4544115066528,0,0,2,1,0,0,2.10042338367686,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.805,00:00:00.5810332,0.0787699134579277,0,73.5922330097087,0,4,1,850.998413085938,0,7.29165410995483,0.084915816783905,1,12.464409828186,0,0,2,1,0,0,2.10042339189588,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.805,00:00:00.5810332,0.0773126317094363,0,73.2609937178755,0,4,1,850.993774414063,0,7.29161405563354,0.0849839746952057,1,12.4744081497192,0,0,2,1,0,0,2.10042339952812,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.813,00:00:00.5890336,0.0755485538033678,0,73.931086997906,0,4,1,850.989074707031,0,7.29157400131226,0.0850521326065063,1,12.4844064712524,0,0,2,1,0,0,2.10042340657352,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.823,00:00:00.5990342,0.0731708835821451,0,73.7559489815344,0,4,1,850.984436035156,0,7.29153394699097,0.085120290517807,1,12.4944047927856,0,0,2,1,0,0,2.10042341185772,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.833,00:00:00.6090348,0.0704864172033452,0,73.6150770988007,0,4,1,850.979736328125,0,7.29149436950684,0.0851884484291077,1,12.5044031143188,0,0,2,1,0,0,2.10042341714207,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.848,00:00:00.6240356,0.0674951546669682,0,73.6607652769846,0,4,1,850.975219726563,0,7.29145431518555,0.0852566063404083,1,12.5144014358521,0,0,2,1,0,0,2.10042342125221,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.868,00:00:00.6440368,0.0642737950124084,0,73.6264991433467,0,4,1,850.97119140625,0,7.29141902923584,0.085324764251709,1,12.5243997573853,0,0,2,1,0,0,2.10042342183938,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.869,00:00:00.6450368,0.0610524353578485,0,73.7445269369884,0,4,1,850.967102050781,0,7.29138422012329,0.0853929221630096,1,12.5343980789185,0,0,2,1,0,0,2.10042342183938,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.892,00:00:00.6680382,0.0576776776245001,0,73.7178754997145,0,4,1,850.963012695313,0,7.29134941101074,0.0854610800743103,1,12.5443964004517,0,0,2,1,0,0,2.10042342066504,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.892,00:00:00.6680382,0.0544563179699403,0,73.1772320578717,0,4,1,850.958923339844,0,7.29131412506104,0.085529237985611,1,12.5543947219849,0,0,2,1,0,0,2.10042341890355,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.893,00:00:00.6690382,0.051388356394169,0,73.5313154387969,0,4,1,850.954833984375,0,7.29127931594849,0.0855973958969116,1,12.5643930435181,0,0,2,1,0,0,2.10042341655491,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.903,00:00:00.6790388,0.0485504919365805,0,73.2153055396916,0,4,1,850.950744628906,0,7.29124450683594,0.0856655538082123,1,12.5743913650513,0,0,2,1,0,0,2.10042341303201,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.913,00:00:00.6890394,0.045942724597175,0,73.2609937178755,0,4,1,850.946716308594,0,7.29120969772339,0.0857337117195129,1,12.5843896865845,0,0,2,1,0,0,2.10042340657352,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.923,00:00:00.6990399,0.0436417534153465,0,73.2495716733295,0,4,1,850.942626953125,0,7.29117441177368,0.0858018696308136,1,12.5943880081177,0,0,2,1,0,0,2.10042340011523,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.933,00:00:00.7090405,0.0418009764698837,0,73.1886541024177,0,4,1,850.938537597656,0,7.29113960266113,0.0858700275421143,1,12.6043863296509,0,0,2,1,0,0,2.10042339248296,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.948,00:00:00.7240414,0.0404970928001809,0,72.9297544260423,0,4,1,850.934753417969,0,7.2911057472229,0.0859381854534149,1,12.6143846511841,0,0,2,1,0,0,2.10042338426393,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.969,00:00:00.7450426,0.0395767043274495,0,72.8954882924044,0,4,1,850.931274414063,0,7.29107570648193,0.0860063433647156,1,12.6243829727173,0,0,2,1,0,0,2.10042337604522,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.970,00:00:00.7460426,0.0391165100910838,0,72.153055396916,0,4,1,850.927734375,0,7.29104614257813,0.0860745012760162,1,12.6343812942505,0,0,2,1,0,0,2.10042336723983,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.996,00:00:00.7720441,0.0387330148941124,0,72.3891109841995,0,4,1,850.924255371094,0,7.29101610183716,0.0861426591873169,1,12.6443796157837,0,0,2,1,0,0,2.10042335608688,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.997,00:00:00.7730442,0.0387330148941124,0,72.0007614696364,0,4,1,850.920776367188,0,7.29098606109619,0.0862108170986176,1,12.6543779373169,0,0,2,1,0,0,2.10042334376065,2.56761490714209E-312,nowarn
2019/02/19 03:37:34.997,00:00:00.7730442,0.0385796168153239,0,72.7546164096706,0,4,1,850.917236328125,0,7.29095602035522,0.0862789750099182,1,12.6643762588501,0,0,2,1,0,0,2.10042333202208,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.003,00:00:00.7790445,0.0385796168153239,0,72.3320007614696,0,4,1,850.913757324219,0,7.29092597961426,0.0863471329212189,1,12.6743745803833,0,0,2,1,0,0,2.1004233196973,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.013,00:00:00.7890451,0.0387330148941124,0,72.7431943651247,0,4,1,850.910278320313,0,7.29089593887329,0.0864152908325195,1,12.6843729019165,0,0,2,1,0,0,2.10042330737327,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.023,00:00:00.7990457,0.0387330148941124,0,72.191128878736,0,4,1,850.90673828125,0,7.29086637496948,0.0864834487438202,1,12.6943712234497,0,0,2,1,0,0,2.10042329446319,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.033,00:00:00.8090462,0.0385796168153239,0,72.7660384542166,0,4,1,850.903259277344,0,7.29083633422852,0.0865516066551209,1,12.7043695449829,0,0,2,1,0,0,2.10042328214069,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.048,00:00:00.8240471,0.0385796168153239,0,72.2025509232819,0,4,1,850.899780273438,0,7.29080629348755,0.0866197645664215,1,12.7143678665161,0,0,2,1,0,0,2.10042326981893,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.069,00:00:00.8450483,0.0387330148941124,0,72.0236055587283,0,4,1,850.896362304688,0,7.29077625274658,0.0866879224777222,1,12.7243661880493,0,0,2,1,0,0,2.10042325749792,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.069,00:00:00.8450483,0.0387330148941124,0,72.3891109841995,0,4,1,850.893432617188,0,7.29075050354004,0.0867560803890228,1,12.7343645095825,0,0,2,1,0,0,2.10042324576432,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.092,00:00:00.8680496,0.0387330148941124,0,72.0731010850942,0,4,1,850.890502929688,0,7.29072570800781,0.0868242383003235,1,12.7443628311157,0,0,2,1,0,0,2.10042323344476,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.092,00:00:00.8680496,0.0387330148941124,0,72.0236055587283,0,4,1,850.887573242188,0,7.29070091247559,0.0868923962116241,1,12.7543611526489,0,0,2,1,0,0,2.10042322229914,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.094,00:00:00.8700497,0.0388097139335067,0,72.0845231296402,0,4,1,850.884704589844,0,7.2906756401062,0.0869605541229248,1,12.7643594741821,0,0,2,1,0,0,2.10042321056757,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.103,00:00:00.8790502,0.0388097139335067,0,71.8636969350847,0,4,1,850.881774902344,0,7.29065084457397,0.0870287120342255,1,12.7743577957153,0,0,2,1,0,0,2.10042320000973,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.113,00:00:00.8890508,0.0388097139335067,0,71.8865410241767,0,4,1,850.878845214844,0,7.29062604904175,0.0870968699455261,1,12.7843561172485,0,0,2,1,0,0,2.10042318945245,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.123,00:00:00.8990514,0.0388097139335067,0,71.2126403959642,0,4,1,850.8759765625,0,7.29060077667236,0.0871650278568268,1,12.7943544387817,0,0,2,1,0,0,2.10042317948218,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.133,00:00:00.9090519,0.0388097139335067,0,71.3649343232438,0,4,1,850.873046875,0,7.29057598114014,0.0872331857681274,1,12.8043527603149,0,0,2,1,0,0,2.1004231695124,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.143,00:00:00.9190525,0.0389631120122953,0,71.741861793261,0,4,1,850.8701171875,0,7.29055070877075,0.0873013436794281,1,12.8143510818481,0,0,2,1,0,0,2.10042316012952,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.171,00:00:00.9470541,0.0389631120122953,0,71.4372739387017,0,4,1,850.8671875,0,7.29052591323853,0.0873695015907288,1,12.8243494033813,0,0,2,1,0,0,2.10042315191986,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.171,00:00:00.9470541,0.0389631120122953,0,71.3420902341519,0,4,1,850.864318847656,0,7.2905011177063,0.0874376595020294,1,12.8343477249146,0,0,2,1,0,0,2.10042314371053,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.206,00:00:00.9820561,0.0389631120122953,0,71.284980011422,0,4,1,850.861389160156,0,7.29047584533691,0.0875058174133301,1,12.8443460464478,0,0,2,1,0,0,2.10042313608787,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.206,00:00:00.9820561,0.0389631120122953,0,71.296402055968,0,4,1,850.858459472656,0,7.29045104980469,0.0875739753246307,1,12.854344367981,0,0,2,1,0,0,2.10042312905183,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.206,00:00:00.9820561,0.0389631120122953,0,71.4030078050638,0,4,1,850.855773925781,0,7.29042673110962,0.0876421332359314,1,12.8643426895142,0,0,2,1,0,0,2.10042312318865,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.206,00:00:00.9820561,0.0389631120122953,0,71.2354844850562,0,4,1,850.853454589844,0,7.29040670394897,0.0877102911472321,1,12.8743410110474,0,0,2,1,0,0,2.10042311732564,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.213,00:00:00.9890565,0.0389631120122953,0,70.9765848086807,0,4,1,850.85107421875,0,7.29038667678833,0.0877784490585327,1,12.8843393325806,0,0,2,1,0,0,2.10042311204907,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.223,00:00:00.9990571,0.0389631120122953,0,70.9423186750428,0,4,1,850.848754882813,0,7.29036664962769,0.0878466069698334,1,12.8943376541138,0,0,2,1,0,0,2.10042310911771,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.234,00:00:01.0100577,0.0389631120122953,0,70.1541976013706,0,4,1,850.846435546875,0,7.29034662246704,0.087914764881134,1,12.904335975647,0,0,2,1,0,0,2.10042310735891,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.243,00:00:01.0190582,0.0389631120122953,0,71.2735579668761,0,4,1,850.844116210938,0,7.2903265953064,0.0879829227924347,1,12.9143342971802,0,0,2,1,0,0,2.10042310677264,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.253,00:00:01.0290588,0.0389631120122953,0,71.0375023795926,0,4,1,850.841796875,0,7.29030704498291,0.0880510807037354,1,12.9243326187134,0,0,2,1,0,0,2.10042310677264,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.279,00:00:01.0550603,0.0391165100910838,0,71.2469065296021,0,4,1,850.839416503906,0,7.29028701782227,0.088119238615036,1,12.9343309402466,0,0,2,1,0,0,2.10042310735891,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.279,00:00:01.0550603,0.0391165100910838,0,70.6491528650295,0,4,1,850.837097167969,0,7.29026699066162,0.0881873965263367,1,12.9443292617798,0,0,2,1,0,0,2.10042310794517,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.315,00:00:01.0910624,0.0391165100910838,0,70.5653912050257,0,4,1,850.834777832031,0,7.29024696350098,0.0882555544376373,1,12.954327583313,0,0,2,1,0,0,2.10042310970398,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.315,00:00:01.0910624,0.0391165100910838,0,70.5539691604797,0,4,1,850.832458496094,0,7.29022693634033,0.088323712348938,1,12.9643259048462,0,0,2,1,0,0,2.10042311204907,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.315,00:00:01.0910624,0.0391165100910838,0,70.6491528650295,0,4,1,850.830139160156,0,7.29020690917969,0.0883918702602386,1,12.9743242263794,0,0,2,1,0,0,2.10042311498048,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.315,00:00:01.0910624,0.0391165100910838,0,70.7671806586713,0,4,1,850.827819824219,0,7.29018688201904,0.0884600281715393,1,12.9843225479126,0,0,2,1,0,0,2.10042311791193,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.324,00:00:01.1000629,0.0391165100910838,0,70.5996573386636,0,4,1,850.825439453125,0,7.2901668548584,0.08852818608284,1,12.9943208694458,0,0,2,1,0,0,2.10042312318865,2.56761490714209E-312,nowarn
2019/02/19 03:37:35.334,00:00:01.1100634,0.0391165100910838,0,70.435941366838,0,4,1,850.823120117188,0,7.29014682769775,0.0885963439941406,1,13.004319190979,0,0,2,1,0,0,2.10042312963816,2.56761490714209E-312,nowarn
