﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 04:01:17.183,00:00:00.4580262,0.187605850358414,0,0,100,7,1,0,0,0,0.0204972047358751,0,2.98504447937012,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.193,00:00:00.4680268,0.187605850358414,0,0,100,7,1,0,0,0,0.0205662865191698,0,2.99504470825195,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.203,00:00:00.4780274,0.187605850358414,0,0,100,7,1,0,0,0,0.0206353683024645,0,3.00504493713379,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.213,00:00:00.4880279,0.187605850358414,0,0,100,7,1,0,0,0,0.0207044519484043,0,3.01504516601563,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.223,00:00:00.4980285,0.187605850358414,0,0,100,7,1,0,0,0,0.0207735393196344,0,3.02504539489746,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.246,00:00:00.5210298,0.187605850358414,0,0,100,7,1,0,0,0,0.0208426285535097,0,3.0350456237793,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.246,00:00:00.5210298,0.187605850358414,0,0,100,7,1,0,0,0,0.0209117196500301,0,3.04504585266113,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.285,00:00:00.5600321,0.187605850358414,0,0,100,7,1,0,0,0,0.0209808126091957,0,3.05504608154297,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.286,00:00:00.5610321,0.187605850358414,0,0,100,7,1,0,0,0,0.0210499092936516,0,3.0650463104248,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.286,00:00:00.5610321,0.187605850358414,0,0,100,7,1,0,0,0,0.0211190059781075,0,3.07504653930664,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.286,00:00:00.5610321,0.187605850358414,0,0,100,7,1,0,0,0,0.0211881063878536,0,3.08504676818848,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.293,00:00:00.5680325,0.187605850358414,0,0,100,7,1,0,0,0,0.0212572086602449,0,3.09504699707031,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.303,00:00:00.5780331,0.187605850358414,0,0,100,7,1,0,0,0,0.0213263146579266,0,3.10504722595215,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.313,00:00:00.5880337,0.187605850358414,0,0,100,7,1,0,0,0,0.0213954206556082,0,3.11504745483398,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.323,00:00:00.5980342,0.187605850358414,0,0,100,7,1,0,0,0,0.0214645322412252,0,3.12504768371582,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.346,00:00:00.6210355,0.187605850358414,0,0,100,7,1,0,0,0,0.0215336456894875,0,3.13504791259766,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.346,00:00:00.6210355,0.187605850358414,0,0,100,7,1,0,0,0,0.02160276286304,0,3.14504814147949,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.380,00:00:00.6550375,0.187605850358414,0,0,100,7,1,0,0,0,0.0216718837618828,0,3.15504837036133,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.380,00:00:00.6550375,0.187605850358414,0,0,100,7,1,0,0,0,0.0217410065233707,0,3.16504859924316,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.380,00:00:00.6550375,0.187605850358414,0,0,100,7,1,0,0,0,0.0218101311475039,0,3.175048828125,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.383,00:00:00.6580377,0.187605850358414,0,0,100,7,1,0,0,0,0.0218792594969273,0,3.18504905700684,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.393,00:00:00.6680382,0.187605850358414,0,0,100,7,1,0,0,0,0.021948391571641,0,3.19504928588867,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.403,00:00:00.6780388,0.187605850358414,0,0,100,7,1,0,0,0,0.022017527371645,0,3.20504951477051,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.413,00:00:00.6880394,0.187605850358414,0,0,100,7,1,0,0,0,0.022086663171649,0,3.21504974365234,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.423,00:00:00.6980399,0.187605850358414,0,0,100,7,1,0,0,0,0.0221558045595884,0,3.22504997253418,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.440,00:00:00.7150409,0.187605850358414,0,0,100,7,1,0,0,0,0.022224947810173,0,3.23505020141602,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.464,00:00:00.7390423,0.187605850358414,0,0,100,7,1,0,0,0,0.0222940947860479,0,3.24505043029785,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.464,00:00:00.7390423,0.187605850358414,0,0,100,7,1,0,0,0,0.0223632417619228,0,3.25505065917969,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.464,00:00:00.7390423,0.187605850358414,0,0,100,7,1,0,0,0,0.022432392463088,0,3.26505088806152,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.481,00:00:00.7560433,0.187605850358414,0,0,100,7,1,0,0,0,0.0225015450268984,0,3.27505111694336,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.483,00:00:00.7580434,0.187605850358414,0,0,100,7,1,0,0,0,0.0225706975907087,0,3.2850513458252,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.493,00:00:00.7680440,0.187605850358414,0,0,100,7,1,0,0,0,0.0226398538798094,0,3.29505157470703,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.503,00:00:00.7780445,0.187605850358414,0,0,100,7,1,0,0,0,0.02270901016891,0,3.30505180358887,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.513,00:00:00.7880451,0.187605850358414,0,0,100,7,1,0,0,0,0.0227781664580107,0,3.3150520324707,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.523,00:00:00.7980457,0.187605850358414,0,0,100,7,1,0,0,0,0.0228473246097565,0,3.32505226135254,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.540,00:00:00.8150466,0.187605850358414,0,0,100,7,1,0,0,0,0.0229164827615023,0,3.33505249023438,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.570,00:00:00.8450484,0.187605850358414,0,0,100,7,1,0,0,0,0.0229856427758932,0,3.34505271911621,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.570,00:00:00.8450484,0.187605850358414,0,0,100,7,1,0,0,0,0.0230548046529293,0,3.35505294799805,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.570,00:00:00.8450484,0.187605850358414,0,0,100,7,1,0,0,0,0.0231239646673203,0,3.36505317687988,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.587,00:00:00.8620493,0.187605850358414,0,0,100,7,1,0,0,0,0.0231931246817112,0,3.37505340576172,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.587,00:00:00.8620493,0.187605850358414,0,0,100,7,1,0,0,0,0.0232622846961021,0,3.38505363464355,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.593,00:00:00.8680497,0.187605850358414,0,0,100,7,1,0,0,0,0.0233314428478479,0,3.39505386352539,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.603,00:00:00.8780502,0.187605850358414,0,0,100,7,1,0,0,0,0.0234006009995937,0,3.40505409240723,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.613,00:00:00.8880508,0.187605850358414,0,0,100,7,1,0,0,0,0.0234697591513395,0,3.41505432128906,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.623,00:00:00.8980514,0.187605850358414,0,0,100,7,1,0,0,0,0.0235389154404402,0,3.4250545501709,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.640,00:00:00.9150524,0.187605850358414,0,0,100,7,1,0,0,0,0.0236080717295408,0,3.43505477905273,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.658,00:00:00.9330534,0.187605850358414,0,0,100,7,1,0,0,0,0.0236772280186415,0,3.44505500793457,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.658,00:00:00.9330534,0.187605850358414,0,0,100,7,1,0,0,0,0.0237463805824518,0,3.45505523681641,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.663,00:00:00.9380537,0.187605850358414,0,0,100,7,1,0,0,0,0.0238155331462622,0,3.46505546569824,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.679,00:00:00.9540546,0.187605850358414,0,0,100,7,1,0,0,0,0.0238846857100725,0,3.47505569458008,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.698,00:00:00.9730557,0.187605850358414,0,0,100,7,1,0,0,0,0.0239538345485926,0,3.48505592346191,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.698,00:00:00.9730557,0.187605850358414,0,0,100,7,1,0,0,0,0.0240229815244675,0,3.49505615234375,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.703,00:00:00.9780560,0.187605850358414,0,0,100,7,1,0,0,0,0.0240921266376972,0,3.50505638122559,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.713,00:00:00.9880565,0.187605850358414,0,0,100,7,1,0,0,0,0.0241612680256367,0,3.51505661010742,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.723,00:00:00.9980571,0.187605850358414,0,0,100,7,1,0,0,0,0.0242304094135761,0,3.52505683898926,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.745,00:00:01.0200584,0.187605850358414,0,0,100,7,1,0,0,0,0.0242995489388704,0,3.53505706787109,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.745,00:00:01.0200584,0.187605850358414,0,0,100,7,1,0,0,0,0.0243686828762293,0,3.54505729675293,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.792,00:00:01.0670611,0.187605850358414,0,0,100,7,1,0,0,0,0.0244378168135881,0,3.55505752563477,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.793,00:00:01.0680611,0.187605850358414,0,0,100,7,1,0,0,0,0.024506950750947,0,3.5650577545166,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.793,00:00:01.0680611,0.187605850358414,0,0,100,7,1,0,0,0,0.0245760828256607,0,3.57505798339844,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.793,00:00:01.0680611,0.187605850358414,0,0,100,7,1,0,0,0,0.024645209312439,0,3.58505821228027,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.815,00:00:01.0900624,0.187605850358414,0,0,100,7,1,0,0,0,0.0247143357992172,0,3.59505844116211,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.815,00:00:01.0900624,0.187605850358414,0,0,100,7,1,0,0,0,0.0247834622859955,0,3.60505867004395,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.815,00:00:01.0900624,0.187605850358414,0,0,100,7,1,0,0,0,0.0248525831848383,0,3.61505889892578,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.823,00:00:01.0980628,0.187605850358414,0,0,100,7,1,0,0,0,0.024921702221036,0,3.62505912780762,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.835,00:00:01.1100635,0.187605850358414,0,0,100,7,1,0,0,0,0.0249908212572336,0,3.63505935668945,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.847,00:00:01.1220642,0.187605850358414,0,0,100,7,1,0,0,0,0.0250599384307861,0,3.64505958557129,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.863,00:00:01.1380651,0.187605850358414,0,0,100,7,1,0,0,0,0.0251290537416935,0,3.65505981445313,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.863,00:00:01.1380651,0.187605850358414,0,0,100,7,1,0,0,0,0.0251981690526009,0,3.66506004333496,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.875,00:00:01.1500658,0.187605850358414,0,0,100,7,1,0,0,0,0.0252672806382179,0,3.6750602722168,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.883,00:00:01.1580663,0.187605850358414,0,0,100,7,1,0,0,0,0.025336392223835,0,3.68506050109863,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.898,00:00:01.1730671,0.187605850358414,0,0,100,7,1,0,0,0,0.0254055019468069,0,3.69506072998047,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.911,00:00:01.1860679,0.187605850358414,0,0,100,7,1,0,0,0,0.0254746098071337,0,3.7050609588623,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.913,00:00:01.1880680,0.187605850358414,0,0,100,7,1,0,0,0,0.0255437176674604,0,3.71506118774414,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.923,00:00:01.1980685,0.187605850358414,0,0,100,7,1,0,0,0,0.0256128255277872,0,3.72506141662598,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.936,00:00:01.2110693,0.187605850358414,0,0,100,7,1,0,0,0,0.025681933388114,0,3.73506164550781,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.948,00:00:01.2230700,0.187605850358414,0,0,100,7,1,0,0,0,0.0257510393857956,0,3.74506187438965,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.962,00:00:01.2370708,0.187605850358414,0,0,100,7,1,0,0,0,0.0258201435208321,0,3.75506210327148,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.963,00:00:01.2380708,0.187605850358414,0,0,100,7,1,0,0,0,0.0258892476558685,0,3.76506233215332,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.975,00:00:01.2500715,0.187605850358414,0,0,100,7,1,0,0,0,0.025958351790905,0,3.77506256103516,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.990,00:00:01.2650724,0.187605850358414,0,0,100,7,1,0,0,0,0.0260274559259415,0,3.78506278991699,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:17.998,00:00:01.2730728,0.187605850358414,0,0,100,7,1,0,0,0,0.0260965600609779,0,3.79506301879883,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.011,00:00:01.2860736,0.187605850358414,0,0,100,7,1,0,0,0,0.0261656623333693,0,3.80506324768066,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.013,00:00:01.2880737,0.187605850358414,0,0,100,7,1,0,0,0,0.0262347664684057,0,3.8150634765625,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.023,00:00:01.2980743,0.187605850358414,0,0,100,7,1,0,0,0,0.0263038706034422,0,3.82506370544434,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.037,00:00:01.3120751,0.187605850358414,0,0,100,7,1,0,0,0,0.0263729747384787,0,3.83506393432617,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.051,00:00:01.3260759,0.187605850358414,0,0,100,7,1,0,0,0,0.0264420807361603,0,3.84506416320801,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.065,00:00:01.3400767,0.187605850358414,0,0,100,7,1,0,0,0,0.0265111867338419,0,3.85506439208984,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.065,00:00:01.3400767,0.187605850358414,0,0,100,7,1,0,0,0,0.0265802945941687,0,3.86506462097168,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.078,00:00:01.3530774,0.187605850358414,0,0,100,7,1,0,0,0,0.0266494043171406,0,3.87506484985352,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.091,00:00:01.3660782,0.187605850358414,0,0,100,7,1,0,0,0,0.0267185140401125,0,3.88506507873535,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.097,00:00:01.3720785,0.187605850358414,0,0,100,7,1,0,0,0,0.0267876237630844,0,3.89506530761719,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.109,00:00:01.3840792,0.187605850358414,0,0,100,7,1,0,0,0,0.0268567390739918,0,3.90506553649902,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.113,00:00:01.3880794,0.187605850358414,0,0,100,7,1,0,0,0,0.0269258543848991,0,3.91506576538086,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.123,00:00:01.3980800,0.187605850358414,0,0,100,7,1,0,0,0,0.0269949696958065,0,3.9250659942627,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.137,00:00:01.4120808,0.187605850358414,0,0,100,7,1,0,0,0,0.0270640850067139,0,3.93506622314453,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.152,00:00:01.4270816,0.187605850358414,0,0,100,7,1,0,0,0,0.0271332003176212,0,3.94506645202637,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.166,00:00:01.4410824,0.187605850358414,0,0,100,7,1,0,0,0,0.027202321216464,0,3.9550666809082,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.166,00:00:01.4410824,0.187605850358414,0,0,100,7,1,0,0,0,0.0272714421153069,0,3.96506690979004,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.180,00:00:01.4550832,0.187605850358414,0,0,100,7,1,0,0,0,0.0273405648767948,0,3.97506713867188,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.188,00:00:01.4630837,0.187605850358414,0,0,100,7,1,0,0,0,0.0274096876382828,0,3.98506736755371,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.197,00:00:01.4720842,0.187605850358414,0,0,100,7,1,0,0,0,0.0274788103997707,0,3.99506759643555,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.209,00:00:01.4840849,0.187605850358414,0,0,100,7,1,0,0,0,0.027547936886549,0,4.00506782531738,0,0,2,0,0,0,10000,-1,nowarn
2019/02/19 04:01:18.213,00:00:01.4880851,0.187605850358414,0,0,100,7,1,0,0,0,0.0276170652359724,0,4.01506805419922,0,0,2,0,0,0,10000,-1,nowarn
